PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Northern Alberta Development Council,"Bateman,Jacqueline",Council Member,2022,730,0,0,,
Northern Alberta Development Council,"Beairsto,Andrew Cody",Council Member,2022,561,0,0,,
Northern Alberta Development Council,"Cardinal,Peter",Council Member,2022,196,0,0,,
Northern Alberta Development Council,"Moghrabi,Omer",Council Member,2022,365,0,0,,
Northern Alberta Development Council,"Schulz,Jason",Council Member,2022,953,0,0,,
Northern Alberta Development Council,"Shannon,Shelly",Council Member,2022,196,0,0,,
Northern Alberta Development Council,"Bateman,Jacqueline",Council Member,2021,0,0,0,,
Northern Alberta Development Council,"Beairsto,Andrew",Council Member,2021,632,0,0,,
Northern Alberta Development Council,"Cardinal,Peter",Council Member,2021,365,0,0,,
Northern Alberta Development Council,"Moghrabi,Omer",Council Member,2021,1416,42.49,0,,
Northern Alberta Development Council,"Noskey,Ken",Council Member,2021,267,0,0,,
Northern Alberta Development Council,"Schulz,Jason",Council Member,2021,1068,0,0,,
Northern Alberta Development Council,"Shannon,Shelly",Council Member,2021,365,0,0,,
Northern Alberta Development Council,"Beairsto,Andrew Cody",Council Member,2020,1058,0,0,,
Northern Alberta Development Council,"Cardinal,Peter",Council Member,2020,2539,0,0,,
Northern Alberta Development Council,"Danks,Jeannette",Council Member,2020,710,0,0,,
Northern Alberta Development Council,"Noskey,Ken",Council Member,2020,1971,0,0,,
Northern Alberta Development Council,"Schulz,Jason",Council Member,2020,1548,0,0,,
Northern Alberta Development Council,"Beairsto,Andrew Cody",Council Member,2019,879,0,0,,
Northern Alberta Development Council,"Buffalo,Karla",Council Member,2019,1450,0,0,,
Northern Alberta Development Council,"Cardinal,Peter",Council Member,2019,2468,0,0,,
Northern Alberta Development Council,"Danks,Jeannette",Council Member,2019,1917,0,0,,
Northern Alberta Development Council,"Evans,Paula",Council Member,2019,1440,0,0,,
Northern Alberta Development Council,"Noskey,Ken",Council Member,2019,3206,0,0,,
Northern Alberta Development Council,"Schulz,Jason",Council Member,2019,2238,0,0,,
Northern Alberta Development Council,"Armstrong,Alden",Council Member,2018,4189,0,0,,
Northern Alberta Development Council,"Beairsto,Andrew Cody",Council Member,2018,1572,0,0,,
Northern Alberta Development Council,"Buffalo,Karla",Council Member,2018,3638,0,0,,
Northern Alberta Development Council,"Cardinal,Peter",Council Member,2018,2914,0,0,,
Northern Alberta Development Council,"Danks,Jeannette",Council Member,2018,2086,0,0,,
Northern Alberta Development Council,"Evans,Paula",Council Member,2018,2576,0,0,,
Northern Alberta Development Council,"MacMillan,Sheri",Council Member,2018,791,0,0,,
Northern Alberta Development Council,"Noskey,Ken",Council Member,2018,2513,0,0,,
Northern Alberta Development Council,"Schulz,Jason",Council Member,2018,2353,0,0,,
Northern Alberta Development Council,"Beairsto,Andrew Cody",Committee Member,2017,1197,0,0,,
Northern Alberta Development Council,"Braun,Peter",Committee Member,2017,257,0,0,,
Northern Alberta Development Council,"Cardinal,Peter",Committee Member,2017,1542,0,0,,
Northern Alberta Development Council,"Danks,Jeannette",Committee Member,2017,1197,0,0,,
Northern Alberta Development Council,"Evans,Paula",Committee Member,2017,683,0,0,,
Northern Alberta Development Council,"MacMillan,Sheri",Committee Member,2017,1383,0,0,,
Northern Alberta Development Council,"Noskey,Ken",Committee Member,2017,7970,0,0,,
Northern Alberta Development Council,"O'Neill,Pat",Committee Member,2017,1383,0,0,,
Northern Alberta Development Council,"Sakowich,Brad",Committee Member,2017,771,0,0,,
Northern Alberta Development Council,"Schulz,Jason",Committee Member,2017,1978,0,0,,
Northern Alberta Development Council,"Urlacher,Eva",Committee Member,2017,710,0,0,,
